*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_2.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_2,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_2.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE1 2","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE1_2_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE1_2_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE1_2/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE1_2.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE1_2&showErrors=false&email=,Penn State,CBP_LE1_2
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_3.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_3,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_3.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE1 3","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE1_3_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE1_3_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE1_3/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE1_3.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE1_3&showErrors=false&email=,Penn State,CBP_LE1_3
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_4.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_4,https://erddap.maracoos.org/erddap/tabledap/CBP_LE1_4.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE1 4","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE1_4_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE1_4_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE1_4/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE1_4.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE1_4&showErrors=false&email=,Penn State,CBP_LE1_4
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_2.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_2,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_2.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE2 2","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE2_2_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE2_2_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE2_2/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE2_2.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE2_2&showErrors=false&email=,Penn State,CBP_LE2_2
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_3.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_3,https://erddap.maracoos.org/erddap/tabledap/CBP_LE2_3.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE2 3","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE2_3_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE2_3_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE2_3/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE2_3.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE2_3&showErrors=false&email=,Penn State,CBP_LE2_3
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_1.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_1,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_1.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE3 1","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE3_1_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE3_1_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE3_1/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE3_1.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE3_1&showErrors=false&email=,Penn State,CBP_LE3_1
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_2.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_2,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_2.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE3 2","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE3_2_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE3_2_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE3_2/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE3_2.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE3_2&showErrors=false&email=,Penn State,CBP_LE3_2
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_3.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_3,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_3.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE3 3","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE3_3_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE3_3_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE3_3/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE3_3.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE3_3&showErrors=false&email=,Penn State,CBP_LE3_3
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_4.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_4,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_4.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE3 4","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE3_4_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE3_4_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE3_4/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE3_4.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE3_4&showErrors=false&email=,Penn State,CBP_LE3_4
,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_6.subset,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_6,https://erddap.maracoos.org/erddap/tabledap/CBP_LE3_6.graph,,,"CBP Water Quality Monitoring Subset (1984-2018), LE3 6","This product was developed as part of the project supported by the grant from and the National Oceanic and Atmospheric Administration\u2019s Ocean Acidification Program under award  NA18OAR0170430 to the Virginia Institute of Marine Science.  The data product consists of water quality data for tidal 98 stations for 1984\u00ad\u00ad\u20132018. The source data used to generate this product were downloaded from the Chesapeake Bay Program\u2019s (CBP) data hub. Out of the total of 255 monitoring stations in the Tidal Monitoring Program, we selected 98 with the long monitoring record (30 years or longer). The following variables were downloaded from the data hub at the native temporal and vertical resolution (between one and four cruises per month and approximately 10 depth levels sampled between 0 and 37 m) for 1984\u20132018: water temperature (T), salinity (S), pH, total alkalinity (TA), dissolved oxygen (DO) , and chlorophyll (Chl).  All pH data prior to 1998 were removed because of the data quality concerns (Herrmann et al., 2020). Briefly, we found a dramatic difference in long-term trends between stations measured by institutions in the state of Virginia and stations measured by the state of Maryland, particularly from late spring to early fall. The boundary between the station groups runs east\u2013west within the mesohaline portion of the bay, where the Potomac River estuary intersects the mainstem bay.  The boundary separates strong negative linear trends to the south (Virginia stations) from neutral and weakly positive linear trends to the north (Maryland stations).\nFor all variables, data entries marked with CBP\u2019s \u201cProblem\u201d and \u201cQualifier\u201d flags were removed.  Additionally, all variables were scanned for extreme outliers: for each variable, data from all stations, depths, and times were combined into a single composite sample for which the 75th and 25th percentiles (i.e., the upper and lower quantiles) and the interquartile range (the difference between the upper and lower quantiles) were calculated.  Extreme outliers were defined as the values falling outside of a certain number (censoring criterion) of interquartile ranges from the upper and lower quantiles.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_id (Platform Name)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\n... (6 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/CBP_LE3_6_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/CBP_LE3_6_iso19115.xml,https://erddap.maracoos.org/erddap/info/CBP_LE3_6/index.nccsv,https://www.chesapeakebay.net/what/downloads/cbp_water_quality_database_1984_present,http://erddap.maracoos.org/erddap/rss/CBP_LE3_6.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=CBP_LE3_6&showErrors=false&email=,Penn State,CBP_LE3_6
